"Situation au : 11/08/2022,""SIRET"",""RAISON_SOCIALE"",""DATE_DE_DEBUT_DE_VALIDITE_LC"",""DATE_DE_FIN_DE_VALIDITE_LC"",""NUMERO_LC"",""NOMBRE_DE_COPIES_VUL_VALIDES ≤ 3.5t"""
",""06820129200072"",""CETRA PORCS"",""01/07/22"",""30/06/32"",""2022520000400"",""3"""
",""08548044000362"",""STE ORLEANAISE D'ASSAINISSEMENT"",""01/07/22"",""30/09/31"",""2022520000392"",""2"""
",""08688003600024"",""S.O.C.C.O.I.M."",""10/04/13"",""09/04/23"",""2013240000262"",""3"""
",""08728028500138"",""ADAM EXPLOITATION"",""25/07/13"",""24/07/23"",""2013720000846"",""16"""
",""30098757500069"",""TRANS LIVRES"",""01/08/22"",""31/07/27"",""2022440001199"",""21"""
",""30099016500049"",""SOCIÉTÉ DES TRANSPORTS INTERNATIONAUX VINCENT MARI"",""11/07/22"",""10/07/23"",""2022930000923"",""3"""
",""30186260300042"",""GEODIS D&E VALENCIENNES"",""26/07/21"",""25/07/26"",""2021320000877"",""10"""
",""30247655100031"",""SODEL SAS"",""01/10/22"",""30/09/27"",""2022440001190"",""1"""
",""30324301800049"",""TRANSPORTS PEJY"",""18/10/17"",""17/10/22"",""2017840001810"",""7"""
",""30400970700023"",""SAS TRANSPORTS LEVEAU"",""01/07/22"",""30/06/32"",""2022520000428"",""2"""
",""30448795200075"",""GEODIS D&E LORRAINE"",""09/08/21"",""31/07/26"",""2021440000945"",""3"""
",""30578592500069"",""GUILMOT - GAUDAIS"",""29/07/22"",""31/10/23"",""2022240000577"",""8"""
",""30621518700023"",""LES MESSAGERIES JURASSIENNES"",""13/09/19"",""31/07/23"",""2019270000570"",""3"""
",""30661845500092"",""CARRERAS"",""08/08/22"",""31/12/22"",""2022240000590"",""4"""
",""30673168800041"",""GEODIS D&E MEDITERRANEE"",""05/08/21"",""04/08/26"",""2021760001183"",""4"""
",""30675015900023"",""TRANSPORTS STEFF ET FILS"",""01/08/22"",""31/07/27"",""2022440000943"",""1"""
",""30796403100024"",""STRIBAY TP"",""08/07/22"",""29/08/27"",""2022760000949"",""4"""
",""30812879200014"",""SION SA TRANSPORTS"",""01/01/13"",""31/12/22"",""2013310000036"",""3"""
",""30817490300044"",""GEODIS D&E MOSELLE"",""20/09/21"",""31/07/23"",""2021440001180"",""5"""
",""30902229100038"",""DEMENAGEMENTS ROLLET"",""28/06/22"",""30/06/25"",""2022440001026"",""17"""
",""30935946100022"",""TRATFROM SARL"",""01/08/22"",""31/07/27"",""2022750000932"",""6"""
",""30944763900050"",""SODEX-TRANS REVELLI"",""19/05/22"",""18/05/27"",""2022930000671"",""10"""
",""30963458200030"",""BOVIS TRANSPORTS"",""01/08/22"",""31/07/32"",""2022110002374"",""27"""
",""31000319900059"",""ALPES-MARITIMES EXPRESS"",""10/09/18"",""09/09/23"",""2018930000783"",""7"""
",""31092349500033"",""GEODIS D&E AVEYRON"",""26/07/22"",""10/04/27"",""2022760001030"",""20"""
",""31123273000011"",""RHONATRANS"",""16/10/22"",""15/10/29"",""2022840002065"",""1"""
",""31148274900034"",""AUX DEMENAGEMENTS VOINET SAS"",""12/05/22"",""31/07/27"",""2022270000362"",""10"""
",""31269518200062"",""CASTAING AQUIDEM"",""07/12/12"",""06/12/22"",""2012720000996"",""1"""
",""31500356600017"",""DEMENAGEMENTS DIRAND"",""01/08/20"",""31/07/25"",""2020270000510"",""2"""
",""31548540900066"",""GANDON TRANSPORTS"",""01/04/16"",""31/03/26"",""2016520000097"",""20"""
",""31585790400025"",""TRANSPORTS CHALAVON"",""01/11/18"",""31/10/23"",""2018840002635"",""1"""
",""31604041900012"",""TRANSPORTS DECUP"",""25/08/18"",""24/08/23"",""2018760001402"",""5"""
",""31625419200016"",""FERT-THIBOUT (STE D'EXPLOIT. DES ETS)"",""01/08/22"",""31/07/27"",""2022440000871"",""3"""
",""31841532000023"",""TOUT POUR LE FRUIT S.A.S."",""07/09/22"",""06/09/27"",""2022760001134"",""2"""
",""31886762900020"",""HENRI VUAILLAT TRANSPORTS"",""02/06/20"",""01/06/25"",""2020840000965"",""1"""
",""31999702900107"",""TRPTS ET DISTRIBUTIONS ROUTIERS"",""03/08/22"",""10/08/24"",""2022930000997"",""2"""
",""32061099100046"",""FLASH SERVICE SARL"",""23/05/22"",""31/03/25"",""2022270000401"",""31"""
",""32247985800035"",""DEMENAGEMENTS DANIEL RIGOULET"",""18/06/21"",""17/06/26"",""2021760000796"",""6"""
",""32272313100023"",""T.F.Y."",""01/12/14"",""30/11/24"",""2014260000368"",""10"""
",""32379935300053"",""SANS ET FILS SARL"",""29/07/20"",""31/08/24"",""2020760000983"",""13"""
",""32402538600065"",""CHIARAMONTE EMMANUEL"",""21/05/22"",""31/12/25"",""2022240000295"",""1"""
",""32424965500089"",""BOVIS ESCOLAN SA"",""01/10/19"",""30/09/24"",""2019930001065"",""12"""
",""32431075400027"",""TRANS BAUS SAS"",""03/08/22"",""02/08/27"",""2022760001092"",""1"""
",""32524017400012"",""GATINEAU SARL"",""03/08/19"",""30/06/24"",""2019750000911"",""10"""
",""32555522500052"",""KHELIFA MOHAMED"",""17/06/22"",""07/04/25"",""2022110001993"",""2"""
",""32648032400036"",""CHAVENEAU BERNIS TRANSPORTS SAS"",""16/04/19"",""15/04/24"",""2019750000299"",""9"""
",""32680168500040"",""AUTO SECOURS SAS"",""28/08/22"",""27/08/27"",""2022760001050"",""4"""
