Ann�e;Cons. de carbur�acteur;Prod. de carbur�acteur;Cons. de FOD;Prod. de FOD;Cons. de GNR;Cons. de FOD et de GNR
2000;6;6.1;15.6;12.5;;15.6
2001;5.9;6.1;17.3;14.2;;17.3
2002;5.8;5.2;15.6;12.3;;15.6
2003;5.8;5.2;16;13.1;;16
2004;6.1;5.6;16;12.6;;16
2005;6.1;5.5;15.7;12.9;;15.7
2006;6.4;5.6;14.6;12.3;;14.6
2007;6.6;5.5;12.9;10.1;;12.9
2008;6.6;5.6;14.2;11.5;;14.2
2009;6.1;4.9;13.6;9.7;;13.6
2010;6.1;4.4;12.9;8.5;;12.9
2011;6.4;4.6;10.2;6.7;1.4;11.6
2012;6.3;3.7;7.8;4.8;4;11.8
2013;6.3;4.2;7.8;4.6;4.4;12.2
2014;6.2;3.9;6.4;3.9;4.4;10.8
2015;6.5;4;6.6;4.7;4.3;11
2016;6.5;3.9;6.3;4.5;4.2;10.5
2017;6.6;4.4;6.3;4.1;4.3;10.6
